"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere dell'Organo di Revisione - Documento Unico di Programmazione (D.U.P.)  2020 - 2022";"125.82 KB";"20/05/2024";"20/05/2024"
"Parere dell'Organo di Revisione - Documento Unico di Programmazione (D.U.P.)  2023 - 2025";"235.43 KB";"20/05/2024";"20/05/2024"
"Parere dell'Organo di Revisione - Documento Unico di Programmazione (D.U.P.)   2018 - 2020";"110.58 KB";"17/05/2024";"17/05/2024"
"Parere dell'Organo di Revisione - Bilancio di Previsione 2018 - 2020";"33.55 KB";"17/05/2024";"17/05/2024"
"Parere dell'Organo di Revisione  -  Bilancio di Previsione   2021 - 2023";"0.89 MB";"17/05/2024";"17/05/2024"
"Parere dell'Organo di Revisione  -  Bilancio di Previsione  2023 - 2025";"0.6 MB";"17/05/2024";"17/05/2024"
"Parere dell'Organo di Revisione - Bilancio di Previsione 2024 - 2026";"1.01 MB";"17/05/2024";"17/05/2024"
"Parere dell'Organo di Revisione - Documento Unico di Programmazione  (D.U.P.)   2019 - 2021";"422.3 KB";"17/05/2024";"17/05/2024"
"Parere dell'Organo di Revisione - Bilancio di Previsione   2019 - 2021";"1.76 MB";"17/05/2024";"17/05/2024"
"Parere dell'Organo di Revisione n. 8 del 05/11/2021 - VARIAZIONE DI BILANCIO DI PREVISIONE 2021 -2023";"174.88 KB";"16/05/2024";"16/05/2024"
"Parere dell'Organo di Revisione n. 2 del 09/04/2024 - DUP 2024 2026";"248.13 KB";"16/05/2024";"16/05/2024"
"PARERE DELL'ORGANO DI REVISIONE - BILANCIO DI PREVISIONE 2013";"1.6 MB";"10/05/2023";"10/05/2023"
"PARERE DELL'ORGANO DI REVISIONE - BILANCIO DI PREVISIONE 2014";"1.4 MB";"10/05/2023";"10/05/2023"
"PARERE DELL'ORGANO DI REVISIONE - BILANCIO DI PREVISIONE 2015";"1.6 MB";"10/05/2023";"10/05/2023"
"PARERE DELL'ORGANO DI REVISIONE - BILANCIO DI PREVISIONE 2016";"2.07 MB";"10/05/2023";"10/05/2023"
"PARERE DELL'ORGANO DI REVISIONE - BILANCIO DI PREVISIONE 2017";"1.56 MB";"10/05/2023";"10/05/2023"
